Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,TORRES,PINETO
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,VIS PESARO,TERNANA
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,AREZZO,GUBBIO
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,CAMPOBASSO,VIS PESARO
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,CARPI,ASCOLI
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,LUCCHESE,PIANESE
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,MILAN FUTURO,SPAL
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,PERUGIA,RIMINI
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,PINETO,PONTEDERA
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,SESTRI LEVANTE,TORRES
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,TERNANA,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 6,25.09.2024,02.02.2025,VIRTUS ENTELLA,PESCARA
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,AREZZO,TERNANA
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,ASCOLI,RIMINI
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,GUBBIO,TORRES
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,LEGNAGO SALUS,PINETO
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,LUCCHESE,MILAN FUTURO
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,PESCARA,CARPI
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,PIANESE,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,PONTEDERA,CAMPOBASSO
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,SPAL,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 7,29.09.2024,09.02.2025,VIS PESARO,PERUGIA
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,ASCOLI,PESCARA
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,CARPI,PONTEDERA
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,MILAN FUTURO,PIANESE
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,PERUGIA,LUCCHESE
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,PINETO,GUBBIO
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,RIMINI,SPAL
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,SESTRI LEVANTE,VIS PESARO
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,TERNANA,CAMPOBASSO
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,TORRES,AREZZO
LEGA PRO,2024-2025,CB, 8,06.10.2024,16.02.2025,VIRTUS ENTELLA,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,AREZZO,RIMINI
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,CAMPOBASSO,SPAL
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,LEGNAGO SALUS,GUBBIO
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,LUCCHESE,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,PERUGIA,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,PESCARA,MILAN FUTURO
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,PIANESE,CARPI
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,PONTEDERA,TORRES
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,TERNANA,ASCOLI
LEGA PRO,2024-2025,CB, 9,13.10.2024,23.02.2025,VIS PESARO,PINETO
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,ASCOLI,PERUGIA
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,CARPI,LUCCHESE
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,GUBBIO,PONTEDERA
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,MILAN FUTURO,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,PINETO,CAMPOBASSO
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,RIMINI,PIANESE
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,SESTRI LEVANTE,AREZZO
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,SPAL,PESCARA
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,TORRES,TERNANA
LEGA PRO,2024-2025,CB, 10,20.10.2024,02.03.2025,VIRTUS ENTELLA,VIS PESARO
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,AREZZO,SPAL
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,CAMPOBASSO,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,LEGNAGO SALUS,TORRES
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,LUCCHESE,PESCARA
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,PERUGIA,MILAN FUTURO
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,PIANESE,GUBBIO
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,PINETO,ASCOLI
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,PONTEDERA,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,TERNANA,RIMINI
LEGA PRO,2024-2025,CB, 11,27.10.2024,09.03.2025,VIS PESARO,CARPI
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,ASCOLI,CAMPOBASSO
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,CARPI,AREZZO
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,GUBBIO,VIS PESARO
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,MILAN FUTURO,PINETO
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,PESCARA,PONTEDERA
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,RIMINI,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,SESTRI LEVANTE,TERNANA
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,SPAL,PIANESE
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,TORRES,PERUGIA
LEGA PRO,2024-2025,CB, 12,30.10.2024,12.03.2025,VIRTUS ENTELLA,LUCCHESE
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,AREZZO,ASCOLI
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,CAMPOBASSO,LUCCHESE
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,GUBBIO,RIMINI
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,LEGNAGO SALUS,PERUGIA
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,PINETO,CARPI
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,PONTEDERA,MILAN FUTURO
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,SESTRI LEVANTE,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,TERNANA,SPAL
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,TORRES,PIANESE
LEGA PRO,2024-2025,CB, 13,03.11.2024,16.03.2025,VIS PESARO,PESCARA
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,ASCOLI,PONTEDERA
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,CARPI,CAMPOBASSO
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,LUCCHESE,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,MILAN FUTURO,AREZZO
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,PERUGIA,TERNANA
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,PESCARA,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,PIANESE,VIS PESARO
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,RIMINI,TORRES
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,SPAL,PINETO
LEGA PRO,2024-2025,CB, 14,10.11.2024,23.03.2025,VIRTUS ENTELLA,GUBBIO
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,AREZZO,PESCARA
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,CAMPOBASSO,MILAN FUTURO
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,GUBBIO,CARPI
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,LEGNAGO SALUS,SPAL
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,PINETO,PERUGIA
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,PONTEDERA,PIANESE
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,SESTRI LEVANTE,RIMINI
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,TERNANA,LUCCHESE
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,TORRES,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 15,17.11.2024,30.03.2025,VIS PESARO,ASCOLI
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,ASCOLI,GUBBIO
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,CARPI,TERNANA
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,LUCCHESE,PONTEDERA
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,MILAN FUTURO,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,PERUGIA,AREZZO
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,PESCARA,PINETO
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,PIANESE,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,RIMINI,VIS PESARO
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,SPAL,TORRES
LEGA PRO,2024-2025,CB, 16,24.11.2024,06.04.2025,VIRTUS ENTELLA,CAMPOBASSO
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,AREZZO,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,CAMPOBASSO,RIMINI
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,GUBBIO,PESCARA
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,LEGNAGO SALUS,CARPI
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,PINETO,PIANESE
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,PONTEDERA,SPAL
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,SESTRI LEVANTE,PERUGIA
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,TERNANA,MILAN FUTURO
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,TORRES,ASCOLI
LEGA PRO,2024-2025,CB, 17,01.12.2024,13.04.2025,VIS PESARO,LUCCHESE
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,ASCOLI,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,CARPI,TORRES
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,LUCCHESE,AREZZO
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,MILAN FUTURO,GUBBIO
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,PERUGIA,CAMPOBASSO
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,PESCARA,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,PIANESE,TERNANA
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,RIMINI,PONTEDERA
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,SPAL,VIS PESARO
LEGA PRO,2024-2025,CB, 18,08.12.2024,19.04.2025,VIRTUS ENTELLA,PINETO
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,AREZZO,PIANESE
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,CAMPOBASSO,PESCARA
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,GUBBIO,SPAL
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,LEGNAGO SALUS,ASCOLI
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,PINETO,RIMINI
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,PONTEDERA,PERUGIA
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,SESTRI LEVANTE,CARPI
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,TERNANA,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,TORRES,LUCCHESE
LEGA PRO,2024-2025,CB, 19,15.12.2024,27.04.2025,VIS PESARO,MILAN FUTURO
