Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,MONTEROSI TUSCIA,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,POTENZA,CROTONE
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,ACR MESSINA,GIUGLIANO
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,AUDACE CERIGNOLA,GELBISON
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,AVELLINO,POTENZA
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,CROTONE,JUVE STABIA
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,PESCARA,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,PICERNO,MONOPOLI
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,TARANTO,FOGGIA
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,TURRIS,CATANZARO
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,VIRTUS FRANCAVILLA,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 6,02.10.2022,01.02.2023,VITERBESE,LATINA
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,AUDACE CERIGNOLA,ACR MESSINA
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,CROTONE,AVELLINO
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,FIDELIS ANDRIA,CATANZARO
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,GELBISON,FOGGIA
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,GIUGLIANO,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,JUVE STABIA,PICERNO
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,LATINA,TARANTO
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,MONOPOLI,VITERBESE
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,MONTEROSI TUSCIA,TURRIS
LEGA PRO,2022-2023,CC, 7,09.10.2022,05.02.2023,POTENZA,PESCARA
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,ACR MESSINA,GELBISON
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,AVELLINO,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,CATANZARO,VITERBESE
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,FOGGIA,CROTONE
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,MONTEROSI TUSCIA,GIUGLIANO
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,PESCARA,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,PICERNO,POTENZA
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,TARANTO,JUVE STABIA
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,TURRIS,MONOPOLI
LEGA PRO,2022-2023,CC, 8,16.10.2022,12.02.2023,VIRTUS FRANCAVILLA,LATINA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,AUDACE CERIGNOLA,TARANTO
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,CROTONE,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,FIDELIS ANDRIA,ACR MESSINA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,GELBISON,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,GIUGLIANO,PESCARA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,JUVE STABIA,FOGGIA
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,LATINA,PICERNO
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,MONOPOLI,CATANZARO
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,POTENZA,TURRIS
LEGA PRO,2022-2023,CC, 9,19.10.2022,19.02.2023,VITERBESE,AVELLINO
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,ACR MESSINA,LATINA
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,CATANZARO,JUVE STABIA
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,FOGGIA,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,GIUGLIANO,GELBISON
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,MONTEROSI TUSCIA,MONOPOLI
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,PESCARA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,PICERNO,VITERBESE
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,TARANTO,POTENZA
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,TURRIS,CROTONE
LEGA PRO,2022-2023,CC, 10,23.10.2022,26.02.2023,VIRTUS FRANCAVILLA,AVELLINO
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,AUDACE CERIGNOLA,TURRIS
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,AVELLINO,CATANZARO
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,CROTONE,PICERNO
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,GELBISON,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,JUVE STABIA,PESCARA
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,LATINA,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,MONOPOLI,ACR MESSINA
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,POTENZA,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,TARANTO,GIUGLIANO
LEGA PRO,2022-2023,CC, 11,30.10.2022,05.03.2023,VITERBESE,FOGGIA
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,ACR MESSINA,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,CATANZARO,CROTONE
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,FIDELIS ANDRIA,MONOPOLI
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,FOGGIA,AVELLINO
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,GIUGLIANO,JUVE STABIA
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,PESCARA,GELBISON
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,PICERNO,TARANTO
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,TURRIS,LATINA
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,VIRTUS FRANCAVILLA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 12,06.11.2022,12.03.2023,VITERBESE,POTENZA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,AUDACE CERIGNOLA,PICERNO
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,AVELLINO,GIUGLIANO
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,CROTONE,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,GELBISON,TURRIS
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,JUVE STABIA,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,MONOPOLI,FOGGIA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,MONTEROSI TUSCIA,CATANZARO
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,PESCARA,ACR MESSINA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,POTENZA,LATINA
LEGA PRO,2022-2023,CC, 13,13.11.2022,15.03.2023,TARANTO,VITERBESE
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,ACR MESSINA,POTENZA
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,CATANZARO,GELBISON
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,FIDELIS ANDRIA,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,FOGGIA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,GIUGLIANO,MONOPOLI
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,LATINA,JUVE STABIA
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,PICERNO,AVELLINO
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,TURRIS,PESCARA
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,VIRTUS FRANCAVILLA,TARANTO
LEGA PRO,2022-2023,CC, 14,20.11.2022,19.03.2023,VITERBESE,CROTONE
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,ACR MESSINA,TURRIS
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,AUDACE CERIGNOLA,VITERBESE
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,AVELLINO,TARANTO
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,CROTONE,LATINA
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,FIDELIS ANDRIA,GIUGLIANO
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,GELBISON,PICERNO
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,JUVE STABIA,POTENZA
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,MONOPOLI,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,MONTEROSI TUSCIA,FOGGIA
LEGA PRO,2022-2023,CC, 15,27.11.2022,26.03.2023,PESCARA,CATANZARO
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,AVELLINO,JUVE STABIA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,CATANZARO,GIUGLIANO
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,FOGGIA,ACR MESSINA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,LATINA,MONOPOLI
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,PICERNO,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,POTENZA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,TARANTO,CROTONE
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,TURRIS,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,VIRTUS FRANCAVILLA,PESCARA
LEGA PRO,2022-2023,CC, 16,30.11.2022,02.04.2023,VITERBESE,GELBISON
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,ACR MESSINA,PICERNO
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,AUDACE CERIGNOLA,CROTONE
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,CATANZARO,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,FIDELIS ANDRIA,JUVE STABIA
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,GELBISON,LATINA
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,GIUGLIANO,FOGGIA
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,MONOPOLI,POTENZA
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,MONTEROSI TUSCIA,VITERBESE
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,PESCARA,TARANTO
LEGA PRO,2022-2023,CC, 17,04.12.2022,08.04.2023,TURRIS,AVELLINO
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,AVELLINO,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,CROTONE,GELBISON
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,FOGGIA,CATANZARO
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,JUVE STABIA,ACR MESSINA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,LATINA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,MONOPOLI,PESCARA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,PICERNO,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,POTENZA,GIUGLIANO
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,TARANTO,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 18,11.12.2022,16.04.2023,VITERBESE,TURRIS
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,ACR MESSINA,TARANTO
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,AUDACE CERIGNOLA,JUVE STABIA
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,CATANZARO,POTENZA
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,FIDELIS ANDRIA,LATINA
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,GELBISON,MONOPOLI
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,GIUGLIANO,CROTONE
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,MONTEROSI TUSCIA,AVELLINO
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,PESCARA,PICERNO
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,TURRIS,FOGGIA
LEGA PRO,2022-2023,CC, 19,18.12.2022,23.04.2023,VIRTUS FRANCAVILLA,VITERBESE
