Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,VITERBESE CASTRENSE,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,          Riposa,PRO PIACENZA
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,ALESSANDRIA,AREZZO
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,ARZACHENA,MONZA
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,CARRARESE,ROBUR SIENA
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,GAVORRANO,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,LUCCHESE,PIACENZA
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,PISA,PRATO
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,PISTOIESE,CUNEO
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,PONTEDERA,LIVORNO
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,PRO PIACENZA,OLBIA
LEGA PRO,2017-2018,CA, 6,01.10.2017,11.02.2018,          Riposa,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,AREZZO,PONTEDERA
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,CUNEO,LUCCHESE
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,MONZA,ALESSANDRIA
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,OLBIA,PISTOIESE
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,PIACENZA,GAVORRANO
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,PISA,ARZACHENA
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,PRATO,CARRARESE
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,ROBUR SIENA,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,VITERBESE CASTRENSE,PRO PIACENZA
LEGA PRO,2017-2018,CA, 7,04.10.2017,18.02.2018,          Riposa,LIVORNO
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,ALESSANDRIA,PRATO
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,GAVORRANO,ARZACHENA
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,GIANA ERMINIO,PISTOIESE
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,LIVORNO,AREZZO
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,LUCCHESE,PISA
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,OLBIA,ROBUR SIENA
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,PONTEDERA,PIACENZA
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,PRO PIACENZA,CUNEO
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,VITERBESE CASTRENSE,MONZA
LEGA PRO,2017-2018,CA, 8,08.10.2017,25.02.2018,          Riposa,CARRARESE
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,AREZZO,OLBIA
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,ARZACHENA,ALESSANDRIA
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,CUNEO,LIVORNO
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,GIANA ERMINIO,CARRARESE
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,PIACENZA,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,PISA,GAVORRANO
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,PISTOIESE,LUCCHESE
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,PRATO,MONZA
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,ROBUR SIENA,PRO PIACENZA
LEGA PRO,2017-2018,CA, 9,15.10.2017,04.03.2018,          Riposa,PONTEDERA
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,ALESSANDRIA,PISA
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,CARRARESE,ARZACHENA
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,GAVORRANO,LUCCHESE
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,LIVORNO,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,MONZA,AREZZO
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,OLBIA,CUNEO
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,PONTEDERA,PISTOIESE
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,PRO PIACENZA,PRATO
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,VITERBESE CASTRENSE,ROBUR SIENA
LEGA PRO,2017-2018,CA, 10,22.10.2017,11.03.2018,          Riposa,PIACENZA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,AREZZO,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,ARZACHENA,OLBIA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,GIANA ERMINIO,ALESSANDRIA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,LIVORNO,PRO PIACENZA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,LUCCHESE,CARRARESE
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,PIACENZA,PISA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,PISTOIESE,PRATO
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,PONTEDERA,GAVORRANO
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,ROBUR SIENA,MONZA
LEGA PRO,2017-2018,CA, 11,29.10.2017,18.03.2018,          Riposa,CUNEO
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,CARRARESE,ALESSANDRIA
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,CUNEO,ARZACHENA
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,MONZA,GAVORRANO
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,OLBIA,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,PISA,PISTOIESE
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,PRATO,PIACENZA
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,PRO PIACENZA,PONTEDERA
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,ROBUR SIENA,LIVORNO
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,VITERBESE CASTRENSE,LUCCHESE
LEGA PRO,2017-2018,CA, 12,05.11.2017,21.03.2018,          Riposa,AREZZO
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,ALESSANDRIA,OLBIA
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,CARRARESE,PISA
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,GAVORRANO,AREZZO
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,GIANA ERMINIO,PIACENZA
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,LIVORNO,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,LUCCHESE,PRATO
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,PISTOIESE,ROBUR SIENA
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,PONTEDERA,CUNEO
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,PRO PIACENZA,MONZA
LEGA PRO,2017-2018,CA, 13,08.11.2017,25.03.2018,          Riposa,ARZACHENA
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,AREZZO,PRO PIACENZA
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,CUNEO,GAVORRANO
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,LUCCHESE,ALESSANDRIA
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,MONZA,LIVORNO
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,PIACENZA,CARRARESE
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,PISA,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,PRATO,ARZACHENA
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,ROBUR SIENA,PONTEDERA
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,VITERBESE CASTRENSE,PISTOIESE
LEGA PRO,2017-2018,CA, 14,12.11.2017,31.03.2018,          Riposa,OLBIA
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,ALESSANDRIA,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,AREZZO,CUNEO
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,ARZACHENA,LUCCHESE
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,GAVORRANO,CARRARESE
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,GIANA ERMINIO,PRATO
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,LIVORNO,OLBIA
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,PISTOIESE,PIACENZA
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,PONTEDERA,MONZA
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,PRO PIACENZA,PISA
LEGA PRO,2017-2018,CA, 15,19.11.2017,08.04.2018,          Riposa,ROBUR SIENA
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,ARZACHENA,PISTOIESE
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,CARRARESE,PONTEDERA
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,GAVORRANO,PRO PIACENZA
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,LUCCHESE,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,PIACENZA,ALESSANDRIA
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,PISA,LIVORNO
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,PRATO,OLBIA
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,ROBUR SIENA,AREZZO
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,VITERBESE CASTRENSE,CUNEO
LEGA PRO,2017-2018,CA, 16,26.11.2017,15.04.2018,          Riposa,MONZA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,ALESSANDRIA,GAVORRANO
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,AREZZO,PRATO
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,CUNEO,ROBUR SIENA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,GIANA ERMINIO,MONZA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,LIVORNO,ARZACHENA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,OLBIA,LUCCHESE
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,PISTOIESE,CARRARESE
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,PONTEDERA,PISA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,PRO PIACENZA,PIACENZA
LEGA PRO,2017-2018,CA, 17,03.12.2017,22.04.2018,          Riposa,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,ALESSANDRIA,PISTOIESE
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,ARZACHENA,PRO PIACENZA
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,CARRARESE,LIVORNO
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,GAVORRANO,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,MONZA,CUNEO
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,PIACENZA,ROBUR SIENA
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,PISA,AREZZO
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,PRATO,PONTEDERA
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,VITERBESE CASTRENSE,OLBIA
LEGA PRO,2017-2018,CA, 18,10.12.2017,29.04.2018,          Riposa,LUCCHESE
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,AREZZO,CARRARESE
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,CUNEO,ALESSANDRIA
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,GIANA ERMINIO,ARZACHENA
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,LIVORNO,PIACENZA
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,OLBIA,MONZA
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,PISTOIESE,GAVORRANO
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,PONTEDERA,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,PRO PIACENZA,LUCCHESE
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,ROBUR SIENA,PRATO
LEGA PRO,2017-2018,CA, 19,17.12.2017,06.05.2018,          Riposa,PISA
