Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,SIRACUSA,COSENZA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,          Riposa,TRAPANI
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,AKRAGAS,SIRACUSA
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,COSENZA,CATANIA
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,FIDELIS ANDRIA,MONOPOLI
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,JUVE STABIA,RACING FONDI
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,LECCE,BISCEGLIE
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,MATERA,PAGANESE
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,SICULA LEONZIO,CATANZARO
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,TRAPANI,CASERTANA
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,VIRTUS FRANCAVILLA,REGGINA
LEGA PRO,2017-2018,CC, 6,01.10.2017,11.02.2018,          Riposa,RENDE
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,BISCEGLIE,JUVE STABIA
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,CASERTANA,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,CATANIA,MONOPOLI
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,CATANZARO,AKRAGAS
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,LECCE,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,PAGANESE,TRAPANI
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,RACING FONDI,RENDE
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,REGGINA,COSENZA
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,SIRACUSA,MATERA
LEGA PRO,2017-2018,CC, 7,04.10.2017,18.02.2018,          Riposa,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,AKRAGAS,BISCEGLIE
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,COSENZA,CASERTANA
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,FIDELIS ANDRIA,PAGANESE
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,JUVE STABIA,LECCE
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,MATERA,RACING FONDI
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,MONOPOLI,SIRACUSA
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,RENDE,CATANZARO
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,TRAPANI,REGGINA
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,VIRTUS FRANCAVILLA,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 8,08.10.2017,25.02.2018,          Riposa,CATANIA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,BISCEGLIE,RENDE
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,CASERTANA,MONOPOLI
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,CATANZARO,MATERA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,LECCE,AKRAGAS
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,PAGANESE,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,RACING FONDI,TRAPANI
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,REGGINA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,SICULA LEONZIO,JUVE STABIA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,SIRACUSA,CATANIA
LEGA PRO,2017-2018,CC, 9,15.10.2017,04.03.2018,          Riposa,COSENZA
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,AKRAGAS,JUVE STABIA
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,CASERTANA,SIRACUSA
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,CATANIA,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,COSENZA,BISCEGLIE
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,FIDELIS ANDRIA,RACING FONDI
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,MATERA,LECCE
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,MONOPOLI,REGGINA
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,RENDE,PAGANESE
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,TRAPANI,CATANZARO
LEGA PRO,2017-2018,CC, 10,22.10.2017,11.03.2018,          Riposa,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,BISCEGLIE,TRAPANI
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,CATANZARO,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,JUVE STABIA,RENDE
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,LECCE,COSENZA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,PAGANESE,MONOPOLI
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,RACING FONDI,CASERTANA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,REGGINA,CATANIA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,SICULA LEONZIO,AKRAGAS
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,SIRACUSA,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 11,29.10.2017,18.03.2018,          Riposa,MATERA
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,CASERTANA,REGGINA
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,CATANIA,BISCEGLIE
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,COSENZA,RACING FONDI
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,FIDELIS ANDRIA,LECCE
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,MATERA,JUVE STABIA
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,RENDE,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,SIRACUSA,PAGANESE
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,TRAPANI,AKRAGAS
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,VIRTUS FRANCAVILLA,CATANZARO
LEGA PRO,2017-2018,CC, 12,05.11.2017,21.03.2018,          Riposa,MONOPOLI
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,AKRAGAS,COSENZA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,BISCEGLIE,MATERA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,CATANZARO,MONOPOLI
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,JUVE STABIA,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,LECCE,CASERTANA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,PAGANESE,CATANIA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,REGGINA,SIRACUSA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,SICULA LEONZIO,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,TRAPANI,RENDE
LEGA PRO,2017-2018,CC, 13,08.11.2017,25.03.2018,          Riposa,RACING FONDI
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,CASERTANA,PAGANESE
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,CATANIA,CATANZARO
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,COSENZA,JUVE STABIA
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,FIDELIS ANDRIA,BISCEGLIE
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,MATERA,TRAPANI
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,MONOPOLI,RENDE
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,RACING FONDI,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,SIRACUSA,LECCE
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,VIRTUS FRANCAVILLA,AKRAGAS
LEGA PRO,2017-2018,CC, 14,12.11.2017,31.03.2018,          Riposa,REGGINA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,AKRAGAS,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,BISCEGLIE,MONOPOLI
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,CATANZARO,COSENZA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,JUVE STABIA,CATANIA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,LECCE,REGGINA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,PAGANESE,RACING FONDI
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,RENDE,MATERA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,SICULA LEONZIO,CASERTANA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,TRAPANI,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 15,19.11.2017,08.04.2018,          Riposa,SIRACUSA
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,CASERTANA,RENDE
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,CATANIA,AKRAGAS
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,COSENZA,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,FIDELIS ANDRIA,TRAPANI
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,MATERA,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,MONOPOLI,JUVE STABIA
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,RACING FONDI,LECCE
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,REGGINA,BISCEGLIE
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,SIRACUSA,CATANZARO
LEGA PRO,2017-2018,CC, 16,26.11.2017,15.04.2018,          Riposa,PAGANESE
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,AKRAGAS,REGGINA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,BISCEGLIE,SIRACUSA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,CATANZARO,RACING FONDI
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,JUVE STABIA,CASERTANA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,MATERA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,RENDE,COSENZA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,SICULA LEONZIO,PAGANESE
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,TRAPANI,CATANIA
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,VIRTUS FRANCAVILLA,MONOPOLI
LEGA PRO,2017-2018,CC, 17,03.12.2017,22.04.2018,          Riposa,LECCE
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,CASERTANA,BISCEGLIE
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,CATANIA,MATERA
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,COSENZA,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,FIDELIS ANDRIA,RENDE
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,MONOPOLI,TRAPANI
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,PAGANESE,LECCE
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,RACING FONDI,AKRAGAS
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,REGGINA,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,SIRACUSA,JUVE STABIA
LEGA PRO,2017-2018,CC, 18,10.12.2017,29.04.2018,          Riposa,CATANZARO
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,BISCEGLIE,RACING FONDI
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,CATANZARO,PAGANESE
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,JUVE STABIA,REGGINA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,LECCE,MONOPOLI
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,MATERA,CASERTANA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,RENDE,CATANIA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,SICULA LEONZIO,SIRACUSA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,TRAPANI,COSENZA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,VIRTUS FRANCAVILLA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 19,17.12.2017,06.05.2018,          Riposa,AKRAGAS
